"subject","predicate","object"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Champions Trophy de hockey sobre césped femenino de 2016"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","La 22.ª edición del Champions Trophy femenino se llevó a cabo entre el 18 y 26 de junio de 2016 en el Lee Valley Hockey and Tennis Centre de Londres, Reino Unido. Las seis selecciones nacionales que participaron fueron Gran Bretaña, Argentina, Australia, Nueva Zelanda, Estados Unidos y Países Bajos.​"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2016"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Champions_Trophy"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016"
"http://es.dbpedia.org/resource/Champions_Trophy_de_hockey_sobre_césped_femenino_de_2016","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
