"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/2000/01/rdf-schema#label","Lago Chad"
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/2000/01/rdf-schema#comment","El lago Chad (en francés: lac Tchad)? es un lago endorreico poco profundo que se encuentra, situado en la frontera entre Chad, Níger, Nigeria y Camerún, en África. Su capacidad ha ido menguando con el paso del tiempo y debido, sin duda, a la desertización provocada por la cercanía del desierto del Sahara y por la captación de aguas para irrigación de cultivos."
"http://es.dbpedia.org/resource/Lago_Chad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g53g"
"http://es.dbpedia.org/resource/Lago_Chad","http://xmlns.com/foaf/0.1/name","Lago Chad"
"http://es.dbpedia.org/resource/Lago_Chad","http://xmlns.com/foaf/0.1/name","Lac Tchad"
"http://es.dbpedia.org/resource/Lago_Chad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_Chad"
