"subject","predicate","object"
"http://dbpedia.org/resource/Gaijin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaijin"
"http://es.dbpedia.org/resource/Gaijin","http://www.w3.org/2000/01/rdf-schema#label","Gaijin"
"http://es.dbpedia.org/resource/Gaijin","http://www.w3.org/2000/01/rdf-schema#comment","Gaijin ( 外人 Gaijin?) es un término dado por los japoneses que se refiere a los extranjeros (o algunas veces a las personas no-naturalizadas), y que algunos (extranjeros o japoneses) consideran insultante o irrespetuoso. El término se emplea con cualquier extranjero,​ aunque es frecuente su uso con extranjeros de grupos étnicos no asiáticos.​​"
"http://es.dbpedia.org/resource/Gaijin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_w61"
"http://es.dbpedia.org/resource/Gaijin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Gaijin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Gaijin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnofaulismos"
"http://es.dbpedia.org/resource/Gaijin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentilicios"
"http://es.dbpedia.org/resource/Gaijin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaijin"
"http://es.dbpedia.org/resource/Gaijin","http://dbpedia.org/ontology/wikiPageID",40763
"http://es.dbpedia.org/resource/Gaijin","http://dbpedia.org/ontology/wikiPageRevisionID",128075033
"http://es.dbpedia.org/resource/Gaijin","http://dbpedia.org/ontology/wikiPageLength",3660
"http://es.dbpedia.org/resource/Gaijin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaijin?oldid=128075033&ns=0"
"http://es.dbpedia.org/resource/Gaijin","http://dbpedia.org/ontology/abstract","Gaijin ( 外人 Gaijin?) es un término dado por los japoneses que se refiere a los extranjeros (o algunas veces a las personas no-naturalizadas), y que algunos (extranjeros o japoneses) consideran insultante o irrespetuoso. El término se emplea con cualquier extranjero,​ aunque es frecuente su uso con extranjeros de grupos étnicos no asiáticos.​​ En japonés, gaijin se escribe con dos kanji: 外 gai (fuera) y 人 jin (persona). Se suele considerar que ""gaijin"" es una contracción del más respetuoso y políticamente correcto ""gaikokujin"" (外国人 ""gaikokujin""? lit: persona de un país de fuera), aunque no es más preciso si se aplica a una persona naturalizada japonesa. Muchos japoneses, sobre todo los que viven fuera de Tokio y Osaka, no saben que gaijin es considerado ofensivo. Sabiendo que es informal, sin embargo, dirán frecuentemente gaijin-san (lit. Señor Extranjero, Señora Extranjera, Señorita Extranjera) en un intento eufemístico de mostrar un mayor respeto. En este contexto, gaijin puede ser considerado análogo a términos como guiri, que también denota un elemento de extranjero que no conoce/entiende las costumbres del país. En otros contextos, sin embargo, gaijin puede ser utilizado para enfatizar la condición de extranjería y de no pertenencia, y es este uso el que le ha dado la connotación racista. El  no es un tema en el que piensan mucho los japoneses porque la población extranjera es muy pequeña en comparación con la población nativa. En contraste con otros países donde existe el racismo, la discriminación en Japón no se basa en de dónde se es sino en de dónde no se es (en este caso, no se es japonés), razón por la que gaijin tiene esa connotación despectiva; quiere decir que usted no es uno de nosotros. Pero se puede extender a japoneses de otro origen como los burakumin. Incluso los japoneses que han pasado una parte significativa de su vida fuera de Japón pueden ser vistos como gente de fuera, aunque no siempre de forma negativa. Debido a ello, sus nombres ya no se suelen escribir con los kanji habituales, sino con caracteres katakana, los utilizados para palabras de origen extranjero. Incluso las personas nacidas en Brasil y Perú de ascendencia japonesa, y cuyos nombres y apellidos son japoneses, suelen tener los nombres escritos en katakana cuando se van a Japón."
"http://es.wikipedia.org/wiki/Gaijin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaijin"
