"subject","predicate","object"
"http://es.dbpedia.org/resource/Esteban_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/2000/01/rdf-schema#label","Alcaldes de Tarma"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/2004/02/skos/core#prefLabel","Alcaldes de Tarma"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tarma"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Junín_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://dbpedia.org/ontology/wikiPageID",4294037
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://dbpedia.org/ontology/wikiPageRevisionID",80032552
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcaldes_de_Tarma?oldid=80032552&ns=14"
"http://es.dbpedia.org/resource/Luis_Morales_Nieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma"
"http://es.dbpedia.org/resource/Federico_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tarma"
