"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Tianjin 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Torneo de Tianjin 2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_WTA_International_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_China_en_2017"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://dbpedia.org/ontology/wikiPageID",8117955
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://dbpedia.org/ontology/wikiPageRevisionID",104986911
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneo_de_Tianjin_2017?oldid=104986911&ns=14"
"http://es.dbpedia.org/resource/Torneo_de_Tianjin_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Tianjin_2017"
