"subject","predicate","object"
"http://es.dbpedia.org/resource/Ebebda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Monatélé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Batchenga","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Obala_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/2000/01/rdf-schema#label","Lekié"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/2000/01/rdf-schema#comment","Lekié es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 286 050 habitantes.​ Está formado por los siguientes municipios: 
* Batchenga 9,303 
* Ebebda 21,368 
* Elig-Mfomo 16,161 
* Evodoula 18,899 
* Lobo 10,157 
* Monatélé 36,933 
*  78,929 
* Okola 41,081 
*  53,219"
"http://es.dbpedia.org/resource/Lekié","http://xmlns.com/foaf/0.1/name","Localización en Camerún"
"http://es.dbpedia.org/resource/Lekié","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Camerún"
"http://es.dbpedia.org/resource/Lekié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lekié"
"http://es.dbpedia.org/resource/Lekié","http://es.dbpedia.org/property/mapa","CM-Lekie.png"
"http://es.dbpedia.org/resource/Lekié","http://es.dbpedia.org/property/pieMapa","Localización en Camerún"
"http://es.dbpedia.org/resource/Lekié","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Centro_(Camerún)"
"http://es.dbpedia.org/resource/Lekié","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Camerún"
"http://es.dbpedia.org/resource/Lekié","http://es.dbpedia.org/property/unidad","Departamento"
"http://es.dbpedia.org/resource/Lekié","http://dbpedia.org/ontology/wikiPageID",8642112
"http://es.dbpedia.org/resource/Lekié","http://dbpedia.org/ontology/wikiPageRevisionID",120174877
"http://es.dbpedia.org/resource/Lekié","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Lekié","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Camerún"
"http://es.dbpedia.org/resource/Lekié","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lekié?oldid=120174877&ns=0"
"http://es.dbpedia.org/resource/Lekié","http://dbpedia.org/ontology/abstract","Lekié es un departamento de la región Centro de Camerún. En noviembre de 2005 tenía una población censada de 286 050 habitantes.​ Está formado por los siguientes municipios: 
* Batchenga 9,303 
* Ebebda 21,368 
* Elig-Mfomo 16,161 
* Evodoula 18,899 
* Lobo 10,157 
* Monatélé 36,933 
*  78,929 
* Okola 41,081 
*  53,219"
"http://dbpedia.org/resource/Lekié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lekié"
"http://es.wikipedia.org/wiki/Lekié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Sa'a_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Elig-Mfomo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Okola","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Lobo_(Camerún)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
"http://es.dbpedia.org/resource/Evodoula","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lekié"
