"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/2000/01/rdf-schema#label","Directoras de cine"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/2004/02/skos/core#prefLabel","Directoras de cine"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://dbpedia.org/ontology/wikiPageID",4989212
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://dbpedia.org/ontology/wikiPageRevisionID",113015755
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Directoras_de_cine?oldid=113015755&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Rossana_Lacayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Anocha_Suwichakornpong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Füruzan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Maria_João_Ganga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Nana_Ekvtimishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Fathia_Absie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Sahraa_Karimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Tanya_Valette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Caroline_Kamya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Jane_Campion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Isabel_Coixet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Pilar_Palomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Aalam-Warqe_Davidian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Bety_Reis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Marie-Clémence_Andriamonta-Paes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Marwa_Zein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Laura_Huertas_Millán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Marie_Louise_Asseu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Joana_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Justine_Bitagoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
"http://es.dbpedia.org/resource/Angela_Aquereburu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine"
