"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walid_al-Shehri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walid_al-Shehri"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/2000/01/rdf-schema#label","Walid al-Shehri"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/2000/01/rdf-schema#comment","Walid al-Shehri (Asir, Arabia Saudita, 20 de diciembre de 1978 - Manhattan, Nueva York, Estados Unidos, 11 de septiembre de 2001) fue uno de los cinco nombrados por el FBI como secuestradores suicidas del vuelo 11 de American Airlines que se estrelló contra la Torre Norte del World Trade Center; y fue hermano de Wail al-Shehri que fue otro secuestrador que viajó en ese mismo vuelo.​ En lugar de eso, llegaron a un campo de entrenamiento en Afganistán, donde conocieron a Ahmed al-Nami y Saeed al-Ghamdi. Los cuatro futuros suicidas se comprometieron al Yihad en la primavera del 2000."
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dwpl"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://xmlns.com/foaf/0.1/name","Walid al-Shehri"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://xmlns.com/foaf/0.1/name","Walid Mohammed al-Shehri"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://xmlns.com/foaf/0.1/name","وليد الشهري"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saudíes_del_siglo_XX"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_del_9/11"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walid_al-Shehri"
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/Walid_al-Shehri","http://es.dbpedia.org/property/fechaDeFallecimiento",""
