"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Zombie_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Nina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/2000/01/rdf-schema#label","Xavier Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Asís Javier Cugat Mingall de Bru y Deulofeu., conocido como Xavier Cugat i Mingall o simplemente Xavier Cugat (Gerona, 1 de enero de 1900-Barcelona, 27 de octubre de 1990) fue un músico y dibujante español, uno de los principales difusores de la música de Ernesto Lecuona, de la música afrocubana e iberoamericana."
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ldr0l"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://xmlns.com/foaf/0.1/name","Xavier Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_cardíaca"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Cataluña"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_Cuba"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gerona"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xavier_Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/añosActivo",1925
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/discográfica","Columbia, RCA, Mercury"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/fondo","instrumentalista_no_vocal"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Cuba"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/imagen","Xavier_Cugat_.jpg"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/instrumento","Violín, piano"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/nombre","Xavier Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://es.dbpedia.org/property/relacionados","Tito Rodríguez, Frank Grillo, Miguelito Valdés, Abbe Lane, Charo Baeza, Matías Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageID",231865
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageRevisionID",130348290
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xaviercugat.cat/"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902065554/http:/xaviercugat.es/"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/esl/Fondos-y-colecciones/Busca-Fondos-y-colecciones/Cugat-Xavier"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xaviercugat.cat"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xaviercugat.com"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/wikiPageLength",12459
"http://es.dbpedia.org/resource/Xavier_Cugat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xavier_Cugat?oldid=130348290&ns=0"
"http://es.dbpedia.org/resource/Xavier_Cugat","http://dbpedia.org/ontology/abstract","Francisco de Asís Javier Cugat Mingall de Bru y Deulofeu., conocido como Xavier Cugat i Mingall o simplemente Xavier Cugat (Gerona, 1 de enero de 1900-Barcelona, 27 de octubre de 1990) fue un músico y dibujante español, uno de los principales difusores de la música de Ernesto Lecuona, de la música afrocubana e iberoamericana."
"http://es.dbpedia.org/resource/Bailando_nace_el_amor","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.wikipedia.org/wiki/Xavier_Cugat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Tito_Rodríguez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Xavier_Cugat_i_Mingall","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Guadalajara_(canción)","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/A_Date_with_Judy","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Xavier_Cugat"
"http://es.dbpedia.org/resource/Mexicali_Rose","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Xavier_Cugat"
