"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Ventura_Gómez_Lechuga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ventura Gómez Lechuga"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ventura Gómez Lechuga (Baeza ¿? - † Madrid, 1844) religioso español, canónigo de Málaga, obispo intruso no llegó a aparecer por la diócesis de Jaén, aunque fue nombrado en 1842.​ En 1840 el general Espartero lo nombró como sucesor de Antonio Martínez de Velasco sin consentimiento papal.​"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administradores_apostólicos_de_Jaén"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Ventura_Gómez_Lechuga"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://dbpedia.org/ontology/wikiPageID",5952826
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://dbpedia.org/ontology/wikiPageRevisionID",129082268
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesisdejaen.es/"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Ventura_Gómez_Lechuga?oldid=129082268&ns=0"
"http://es.dbpedia.org/resource/Manuel_Ventura_Gómez_Lechuga","http://dbpedia.org/ontology/abstract","Manuel Ventura Gómez Lechuga (Baeza ¿? - † Madrid, 1844) religioso español, canónigo de Málaga, obispo intruso no llegó a aparecer por la diócesis de Jaén, aunque fue nombrado en 1842.​ En 1840 el general Espartero lo nombró como sucesor de Antonio Martínez de Velasco sin consentimiento papal.​"
