"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Ajedrez_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Chile de ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Chile de ajedrez, también conocido como Campeonato Mayor de Chile, es un evento realizado anualmente para definir el campeón nacional de ese deporte. Quienes han ganado en mayor cantidad de campeonatos han sido Rodrigo Flores Álvarez (en 11 oportunidades) y Mariano Castillo (en 9 oportunidades). Es organizado por la  (FENACH). Entre 2004 y 2008 hubo un campeonato paralelo organizado por la  (FEDACH)."
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3fz_"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Chile_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageID",486908
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageRevisionID",128541209
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011181622/http:/linach.cl/"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundaciondeajedrez.cl/"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenach.cl/"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageLength",5377
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_de_Chile_de_ajedrez?oldid=128541209&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez","http://dbpedia.org/ontology/abstract","El Campeonato de Chile de ajedrez, también conocido como Campeonato Mayor de Chile, es un evento realizado anualmente para definir el campeón nacional de ese deporte. Quienes han ganado en mayor cantidad de campeonatos han sido Rodrigo Flores Álvarez (en 11 oportunidades) y Mariano Castillo (en 9 oportunidades). Es organizado por la  (FENACH). Entre 2004 y 2008 hubo un campeonato paralelo organizado por la  (FEDACH)."
"http://es.dbpedia.org/resource/Campeonato_de_ajedrez_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez"
"http://es.dbpedia.org/resource/Campeonato_de_chile_de_ajedrez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez"
"http://es.wikipedia.org/wiki/Campeonato_de_Chile_de_ajedrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez"
"http://dbpedia.org/resource/Chilean_Chess_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Chile_de_ajedrez"
