"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_del_Reino_Unido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Paulina_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlota_de_Schaumburg-Lippe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Reinas Consortes de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas Consortes de Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Württemberg"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",5633777
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",112341033
"http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_Consortes_de_Wurtemberg?oldid=112341033&ns=14"
"http://es.dbpedia.org/resource/Olga_Nikolaevna_de_Rusia_(1822-1892)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Catalina_Pávlovna_Románova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
"http://es.dbpedia.org/resource/Reinas_Consortes_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_Consortes_de_Wurtemberg"
