"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Pacheco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Pacheco"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Anna Pacheco"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Anna Pacheco (Barcelona, 1991) es una periodista y escritora española especializada en temas sociales con perspectiva de clase y género.​​"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1991"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Pacheco"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Pacheco"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://es.dbpedia.org/property/ocupación","Periodista y escritora"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://dbpedia.org/ontology/wikiPageID",9366993
"http://es.dbpedia.org/resource/Anna_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",127335643
"http://es.dbpedia.org/resource/Anna_Pacheco","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/Anna_Pacheco","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Pacheco?oldid=127335643&ns=0"
"http://es.dbpedia.org/resource/Anna_Pacheco","http://dbpedia.org/ontology/abstract","Anna Pacheco (Barcelona, 1991) es una periodista y escritora española especializada en temas sociales con perspectiva de clase y género.​​"
