"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tyson_Ward","http://www.w3.org/2000/01/rdf-schema#label","Tyson Ward"
"http://es.dbpedia.org/resource/Tyson_Ward","http://xmlns.com/foaf/0.1/name","Tyson Christopher Ward"
"http://es.dbpedia.org/resource/Tyson_Ward","http://xmlns.com/foaf/0.1/name","Tyson Ward"
"http://es.dbpedia.org/resource/Tyson_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_s.Oliver_Baskets"
"http://es.dbpedia.org/resource/Tyson_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_North_Dakota_State_Bison"
"http://es.dbpedia.org/resource/Tyson_Ward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
"http://es.dbpedia.org/resource/Tyson_Ward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyson_Ward"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/S.Oliver_Wurzburgo"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2020"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/equipos","* s.Oliver Würzburg"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/imagen","Tyson Ward.jpg"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Bundesliga"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tampa"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Tyson_Ward","http://es.dbpedia.org/property/nombre","Tyson Ward"
