"subject","predicate","object"
"http://dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peru_Nolaskoain"
"http://es.dbpedia.org/resource/Athletic_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Peru_Nolaskoain"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/2000/01/rdf-schema#label","Peru Nolaskoain"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://www.w3.org/2000/01/rdf-schema#comment","Peru Nolaskoain Esnal (Zumaya, Guipúzcoa, 25 de octubre de 1998) es un futbolista español que juega en la demarcación de defensa central o centrocampista para el RC Deportivo de la Coruña cedido por el Athletic Club.​"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://xmlns.com/foaf/0.1/name","Nolaskoain"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://xmlns.com/foaf/0.1/name","Peru Nolaskoain Esnal"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_España"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2020"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zumaya"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peru_Nolaskoain"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://es.dbpedia.org/property/altura","1,86 m"
"http://es.dbpedia.org/resource/Peru_Nolaskoain","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Athletic_Club"
