"subject","predicate","object"
"http://es.dbpedia.org/resource/Merate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cernusco_Lombardone"
"http://es.wikipedia.org/wiki/Cernusco_Lombardone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cernusco_Lombardone"
"http://es.dbpedia.org/resource/Discípulas_del_Crucificado","http://es.dbpedia.org/property/curia","http://es.dbpedia.org/resource/Cernusco_Lombardone"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/2000/01/rdf-schema#label","Cernusco Lombardone"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/2000/01/rdf-schema#comment","Cernusco Lombardone es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 3.863 habitantes."
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr3kj"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://xmlns.com/foaf/0.1/name","Cernusco Lombardone"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cernuscolombardone.lc.it/"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lecco"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cernusco_Lombardone"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/códigoPostal",23870
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/densidad",1287
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/dirigente","Giovanna De Capitani"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Osnago"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Molgora"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montevecchia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/div","Fontanella, Moscoretto, Moscoro"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Merate"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/gentilicio","Cernuschesi"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/nombre","Cernusco Lombardone"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/población",3863
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/poblaciónAño",2008-01-01
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/prefijoTelefónico",39
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cernuscolombardone.lc.it/"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lecco"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/wikiPageID",3345683
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/wikiPageRevisionID",120425979
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cernuscolombardone.lc.it/"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/wikiPageLength",2382
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/areaCode","039"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/demonym","Cernuschesi"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/populationAsOf",2008-01-01
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/populationTotal",3863
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/postalCode","23870"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cernusco_Lombardone?oldid=120425979&ns=0"
"http://es.dbpedia.org/resource/Cernusco_Lombardone","http://dbpedia.org/ontology/abstract","Cernusco Lombardone es una localidad y comune italiana de la provincia de Lecco, región de Lombardía, con 3.863 habitantes."
"http://es.dbpedia.org/resource/Montevecchia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cernusco_Lombardone"
"http://dbpedia.org/resource/Cernusco_Lombardone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cernusco_Lombardone"
