"subject","predicate","object"
"http://es.dbpedia.org/resource/Amedee_Ozenfant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amédée_Ozenfant"
"http://es.dbpedia.org/resource/Amedée_Ozenfant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amédée_Ozenfant"
"http://es.dbpedia.org/resource/Amédeé_Ozenfant","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amédée_Ozenfant"
"http://dbpedia.org/resource/Amédée_Ozenfant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amédée_Ozenfant"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://www.w3.org/2000/01/rdf-schema#label","Amédée Ozenfant"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://www.w3.org/2000/01/rdf-schema#comment","Amédée Ozenfant (15 de abril de 1886 - 4 de mayo de 1966) fue un pintor cubista francés, dentro de la tendencia purista. Nació en una familia burguesa de Saint-Quentin, Aisne y fue educado en los colegios de los dominicos en Saint-Sébastien. Después de completar su educación, regresó a Saint-Quentin y comenzó a pintar acuarelas y pasteles."
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038qnl"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_cubismo"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amédée_Ozenfant"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://dbpedia.org/ontology/wikiPageID",1287514
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://dbpedia.org/ontology/wikiPageRevisionID",97648521
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/ozenfant_amedee.html"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amédée_Ozenfant?oldid=97648521&ns=0"
"http://es.dbpedia.org/resource/Amédée_Ozenfant","http://dbpedia.org/ontology/abstract","Amédée Ozenfant (15 de abril de 1886 - 4 de mayo de 1966) fue un pintor cubista francés, dentro de la tendencia purista. Nació en una familia burguesa de Saint-Quentin, Aisne y fue educado en los colegios de los dominicos en Saint-Sébastien. Después de completar su educación, regresó a Saint-Quentin y comenzó a pintar acuarelas y pasteles. En 1904 acudió a un curso de dibujo organizado por Jules-Alexandre Patrouillard Degrave en la École Municipale de Dessin Quentin Delatour en Saint-Quentin. En 1905, con diecinueve años, viajó a París, donde estudió artes decorativas, primero con Maurice Verneuil y más tarde con Charles Cottet. También se hizo amigo de Roger de La Fresnaye y André Dunoyer de Segonzac. Entre 1909 y 1913 viajó por Rusia, Italia, Bélgica, y los Países Bajos y acudió a conferencias en el Collège de France en París. En 1915, en colaboración con Max Jacob y Guillaume Apollinaire, Ozenfant fundó la revista L’Élan, que editó hasta 1916, y sus teorías sobre el purismo comenzaron a desarrollarse. Conoció al arquitecto y pintor suizo Charles-Edouard Jeanneret (Le Corbusier) en 1917, y conjuntamente expusieron las teorías del purismo en su libro Después del cubismo. Su publicación coincidió con la primera exposición purista, celebrada en la Galerie Thomas de París en 1917, en la que expuso Ozenfant. Hubo más colaboración posterior entre ellos en el periódico L’Esprit nouveau, que se publicó de 1920 hasta 1925. Una segunda exposición purista tuvo lugar en la Galerie Druet, París, en 1921 en la que Ozenfant de nuevo expuso. En 1924 abrió un taller libre en París con Fernand Léger, donde ambos enseñaban junto a Alexandra Exter y Marie Laurencin. Ozenfant y Le Corbusier escribieron La Peinture moderne en 1925 y en 1928 Ozenfant publicó Art. En esta obra expone plenamente su teoría del purismo, y destaca su estilo idiosincrásico y aforístico Ozenfant se dedicó ampliamente a la enseñanza en los Estados Unidos hasta 1955, cuando regresó a Francia. Allí permaneció el resto de su vida y murió en Cannes en 1966. Su obra puede verse en diversos museos públicos: el museo Guggenheim (Nueva York), el museo del Hermitage, la , el Kunstmuseum de Basilea (Suiza), el Louvre, el Museo de Arte Moderno de Nueva York, El Muzeum Sztuki (Lodz, Polonia), la Galería Nacional de Australia (Canberra), el Museo de Arte de Filadelfia, el Museo de Arte Moderno de San Francisco, la Tate Gallery (Londres) y el  (Minnesota)."
"http://es.wikipedia.org/wiki/Amédée_Ozenfant","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amédée_Ozenfant"
"http://dbpedia.org/resource/Am%C3%A9d%C3%A9e_Ozenfant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amédée_Ozenfant"
