"subject","predicate","object"
"http://es.wikipedia.org/wiki/Axapusco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/2000/01/rdf-schema#label","Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/2000/01/rdf-schema#comment","Axapusco es una población y cabecera del municipio de Axapusco, está ubicada al noreste de la ciudad de México y al oeste del municipio."
"http://es.dbpedia.org/resource/Axapusco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064khxz"
"http://es.dbpedia.org/resource/Axapusco","http://xmlns.com/foaf/0.1/name","Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_México"
"http://es.dbpedia.org/resource/Axapusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_con_Encanto"
"http://es.dbpedia.org/resource/Axapusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_México"
"http://es.dbpedia.org/resource/Axapusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/altitud",2249
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/código",150160001
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/dirigentesNombres",30
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/gentilicio","Axapusquense"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/mapaLoc","Estado de México"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/nombreCompleto","Axapusco"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Axapusco","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
