"subject","predicate","object"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/2000/01/rdf-schema#label","Crotelles"
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/2000/01/rdf-schema#comment","Crotelles  es una población y comuna francesa, situada en la región de Centro, departamento de Indre y Loira, en el distrito de Tours y ."
"http://es.dbpedia.org/resource/Crotelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdwz"
"http://es.dbpedia.org/resource/Crotelles","http://xmlns.com/foaf/0.1/name","Crotelles"
"http://es.dbpedia.org/resource/Crotelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Crotelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crotelles"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/códigoPostal",37380
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/dirigentesNombres","Rudolff Foucteau"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/elevaciónAlta",152
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/elevaciónBaja",95
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/gentilicio","Crotellois, Crotelloises"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crotelles","http://es.dbpedia.org/property/nombre","Crotelles"
