"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/2000/01/rdf-schema#label","Sabuesos"
"http://es.dbpedia.org/resource/Sabuesos","http://www.w3.org/2000/01/rdf-schema#comment","Sabuesos es una serie producida por Plano a Plano para la cadena española La 1. Está protagonizada por Salva Reina, María Esteve, Thais Blume y el perro Ramsés, entre otros. Se estrenó el 31 de julio de 2018​ y finalizó el 5 de octubre de 2018."
"http://es.dbpedia.org/resource/Sabuesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_España_de_los_años_2010"
"http://es.dbpedia.org/resource/Sabuesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2018"
"http://es.dbpedia.org/resource/Sabuesos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisión_Española"
"http://es.dbpedia.org/resource/Sabuesos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabuesos"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1247000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1461000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1339000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1182000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1130000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1516000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",961000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",1266000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",343000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/aux",417000
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/creador","César Benítez"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/creador","David Cotarelo"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/creador","Roberto Serrano"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/director","Iñaki Mercero"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/dirigidopor","Álvaro Fernández Armero"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Ignacio_Mercero"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/dirigidopor","Jacobo Martos"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/edad",17
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/empresaProductora","Plano a Plano"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",4
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",5
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",6
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",7
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",1
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",2
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",3
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",8
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",9
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/episodionúmero",10
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Iñaki San Román y Ángela Obón"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Roberto Serrano, María Miranda y Fran Arnal"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Ángela Obón e Iñaki San Román"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Diálogos: Roberto Serrano"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Paula López Cuervo y Juan Torres"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Roberto Serrano, Francisco Roncal y Pau Serra"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Libertad Ortiz y Sergio Guardado"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Benigno López y Enrique Lojo"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/escritopor","Argumento: David Cotarelo y Roberto Serrano"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",18
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",28
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",31
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",4
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",5
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",7
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",14
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",11
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/fechadeemisiónorig",21
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Angela Obón"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Fran Arnal"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Juan Torres"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Sergio Guardado"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Benigno López"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Iñaki San Román"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Miriam Miranda"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Roberto Serrano"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Enrique Lojo"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Paula López"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/guionista","Libe Ortiz"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/género","ComediaMisterio"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/horario","Viernes, a las 23h50"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/horario","1360.0"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/imdb",7090454
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/listaEpisodios","#Temporadas y episodios"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/César_Benito"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/otrasCadenas","TLT"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/primeraEmisión",31
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/productor","Alejandro Vázquez"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/productorEjecutivo","César Benítez"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/productorEjecutivo","Emilio A. Pina"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/productorEjecutivo","María Roy"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Esteve"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Roberto_Correcher"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isabel_Madolell"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernando_Gil"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Delgado"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Dávila"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Torrico"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Bernardeau"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Thaïs_Blume"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Pérez_Prada"
"http://es.dbpedia.org/resource/Sabuesos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Pamplona"
