"subject","predicate","object"
"http://es.dbpedia.org/resource/Alone_in_the_Dark:_The_New_Nightmare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_(videojuego_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Alone_in_the_Dark_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/2000/01/rdf-schema#label","Alone in the Dark"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/2004/02/skos/core#prefLabel","Alone in the Dark"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Atari"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Infogrames"
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",8843366
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",114412147
"http://es.dbpedia.org/resource/Categoría:Alone_in_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alone_in_the_Dark?oldid=114412147&ns=14"
