"subject","predicate","object"
"http://es.dbpedia.org/resource/Audi_R8C","http://www.w3.org/2000/01/rdf-schema#label","Audi R8C"
"http://es.dbpedia.org/resource/Audi_R8C","http://www.w3.org/2000/01/rdf-schema#comment","Audi R8C, fue un prototipo de auto diseñado por  y construido por Audi para competir en las 24 horas de Lemans de 1999 en la categoría LMGTP. Fue sustituido por el Audi R8 en el 2000."
"http://es.dbpedia.org/resource/Audi_R8C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Audi_R8C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Audi_R8C"
"http://es.dbpedia.org/resource/Audi_R8C","http://dbpedia.org/ontology/wikiPageID",9239058
"http://es.dbpedia.org/resource/Audi_R8C","http://dbpedia.org/ontology/wikiPageRevisionID",124957243
"http://es.dbpedia.org/resource/Audi_R8C","http://dbpedia.org/ontology/wikiPageLength",547
"http://es.dbpedia.org/resource/Audi_R8C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Audi_R8C?oldid=124957243&ns=0"
"http://es.dbpedia.org/resource/Audi_R8C","http://dbpedia.org/ontology/abstract","Audi R8C, fue un prototipo de auto diseñado por  y construido por Audi para competir en las 24 horas de Lemans de 1999 en la categoría LMGTP. Fue sustituido por el Audi R8 en el 2000."
"http://es.wikipedia.org/wiki/Audi_R8C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Audi_R8C"
