"subject","predicate","object"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes de la Misericordia"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Los Sacerdotes de la Misericordia (en latínCongregatio Presbyterorum a Misericordia) es un instituto religioso masculino de derecho pontificio: los miembros de esta congregación clerical ponen luego de su nombre la sigla C.P.M.​"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4fxk"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://xmlns.com/foaf/0.1/homepage","http://www.fathersofmercy.com/"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_clericales_católicas"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Gregorio_XVI"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Francia"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1808"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sacerdotes_de_la_Misericordia"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://dbpedia.org/ontology/wikiPageID",5052997
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://dbpedia.org/ontology/wikiPageRevisionID",127285900
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fathersofmercy.com/"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://dbpedia.org/ontology/wikiPageLength",3310
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sacerdotes_de_la_Misericordia?oldid=127285900&ns=0"
"http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia","http://dbpedia.org/ontology/abstract","Los Sacerdotes de la Misericordia (en latínCongregatio Presbyterorum a Misericordia) es un instituto religioso masculino de derecho pontificio: los miembros de esta congregación clerical ponen luego de su nombre la sigla C.P.M.​"
"http://es.wikipedia.org/wiki/Sacerdotes_de_la_Misericordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia"
"http://dbpedia.org/resource/Fathers_of_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacerdotes_de_la_Misericordia"
