"subject","predicate","object"
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/2000/01/rdf-schema#label","Kongsvoll"
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/2000/01/rdf-schema#comment","Kongsvoll (o Kongsvold; en bokmål, Kongsvold Fjeldstue) es un hotel en Dovre, condado de Trøndelag. Queda en la  o  entre Oslo y Trondheim en Noruega. El rey Øystein erigió estaciones de montaña a lo largo de la ruta que los peregrinos siguieron para visitar el santuario de san Olaf en Trondheim antes de la Reforma. Las estaciones, donde los peregrinos podían encontrart comida y refugio, incluía a Kongsvoll ubicado junto al río  en Oppdal. Kongsvoll fue erigido alrededor de 1100. Todavía es una posada hoy en día."
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065bqw"
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/2003/01/geo/wgs84_pos#lat",62.3036
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.605
"http://es.dbpedia.org/resource/Kongsvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Noruega_del_siglo_XII"
"http://es.dbpedia.org/resource/Kongsvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Trøndelag"
"http://es.dbpedia.org/resource/Kongsvoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Noruega"
"http://es.dbpedia.org/resource/Kongsvoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kongsvoll"
"http://es.dbpedia.org/resource/Kongsvoll","http://dbpedia.org/ontology/wikiPageID",4096553
"http://es.dbpedia.org/resource/Kongsvoll","http://dbpedia.org/ontology/wikiPageRevisionID",118938671
"http://es.dbpedia.org/resource/Kongsvoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kongsvold.no"
"http://es.dbpedia.org/resource/Kongsvoll","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Kongsvoll","http://www.georss.org/georss/point","62.30361111111111 9.605"
"http://es.dbpedia.org/resource/Kongsvoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kongsvoll?oldid=118938671&ns=0"
"http://es.dbpedia.org/resource/Kongsvoll","http://dbpedia.org/ontology/abstract","Kongsvoll (o Kongsvold; en bokmål, Kongsvold Fjeldstue) es un hotel en Dovre, condado de Trøndelag. Queda en la  o  entre Oslo y Trondheim en Noruega. El rey Øystein erigió estaciones de montaña a lo largo de la ruta que los peregrinos siguieron para visitar el santuario de san Olaf en Trondheim antes de la Reforma. Las estaciones, donde los peregrinos podían encontrart comida y refugio, incluía a Kongsvoll ubicado junto al río  en Oppdal. Kongsvoll fue erigido alrededor de 1100. Todavía es una posada hoy en día."
"http://es.wikipedia.org/wiki/Kongsvoll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kongsvoll"
"http://dbpedia.org/resource/Kongsvoll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kongsvoll"
