"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_del_petróleo_de_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_del_petróleo_de_1979","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Pico_del_carbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Colapso_energético_en_Zulia_de_2017-actualidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/2000/01/rdf-schema#label","Crisis energéticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis energéticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_económicas"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_energía"
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://dbpedia.org/ontology/wikiPageID",2197701
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://dbpedia.org/ontology/wikiPageRevisionID",65688260
"http://es.dbpedia.org/resource/Categoría:Crisis_energéticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crisis_energéticas?oldid=65688260&ns=14"
"http://es.dbpedia.org/resource/Crisis_energética_(economía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Categoría:Pico_petrolero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_de_1992_en_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_de_Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_de_2008_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_de_Colombia_de_2015-2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
"http://es.dbpedia.org/resource/Crisis_energética_de_Sudáfrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_energéticas"
