"subject","predicate","object"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/2000/01/rdf-schema#label","El gusto"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/2000/01/rdf-schema#comment","El gusto es un documental franco-irlandés-argelino realizado y producido por Safinez Bousbia, se estrenó el 11 de enero de 2012 en Francia."
"http://es.dbpedia.org/resource/El_gusto","http://xmlns.com/foaf/0.1/name","El gusto"
"http://es.dbpedia.org/resource/El_gusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_gusto"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/dirección","Safinez Bousbia"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/formato","35.0"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/historia","Safinez Bousbia"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/idioma",""
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/producción","Safinez Bousbia"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Ahmed Bernaoui"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Mustapha Tahmi"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Robert Castel"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Reda Djilali"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","."
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas",".Rachid Berkani"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Abdel Hadi Halo"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Luc Cherki"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/protagonistas","Mamad Haïder Benchaouchi"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/recaudación",""
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/título","El gusto"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/títuloOriginal","El gusto"
"http://es.dbpedia.org/resource/El_gusto","http://es.dbpedia.org/property/índice","El gusto"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/wikiPageID",8776093
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/wikiPageRevisionID",121732939
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/wikiPageLength",4240
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_gusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_gusto?oldid=121732939&ns=0"
"http://es.dbpedia.org/resource/El_gusto","http://dbpedia.org/ontology/abstract","El gusto es un documental franco-irlandés-argelino realizado y producido por Safinez Bousbia, se estrenó el 11 de enero de 2012 en Francia."
"http://dbpedia.org/resource/El_Gusto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_gusto"
"http://es.dbpedia.org/resource/El_Gusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_gusto"
"http://es.wikipedia.org/wiki/El_gusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_gusto"
