"subject","predicate","object"
"http://dbpedia.org/resource/Bread_and_butter_pudding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Bread_and_butter_pudding","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Budin_de_pan_y_manteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Budin_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Budín_de_pan_y_manteca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://www.w3.org/2000/01/rdf-schema#label","Budín de pan y mantequilla"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://www.w3.org/2000/01/rdf-schema#comment","El budín de pan y mantequilla (en inglés bread and butter pudding) es un postre tradicional popular en la gastronomía del Reino Unido. Se elabora apilando rebanadas de pan con mantequilla y algunas pasas en una fuente para horno en la que se ha vertido una mezcla de huevo y leche, normalmente condimentado con nuez moscada (a veces vainilla u otras especias). Entonces se hornea y se sirve. Algunos lo acompañan con natillas o crema, pero a menudo el budín es lo suficientemente jugoso por dentro como para tomarse sin salsa."
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0422m1"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Inglaterra"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_con_mantequilla"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budines"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budín_de_pan_y_mantequilla"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageID",3445241
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageRevisionID",118706652
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrofoodrecipes.com/bread_and_butter_pudding.html"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://uktv.co.uk/food/recipe/aid/516703"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budín_de_pan_y_mantequilla?oldid=118706652&ns=0"
"http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla","http://dbpedia.org/ontology/abstract","El budín de pan y mantequilla (en inglés bread and butter pudding) es un postre tradicional popular en la gastronomía del Reino Unido. Se elabora apilando rebanadas de pan con mantequilla y algunas pasas en una fuente para horno en la que se ha vertido una mezcla de huevo y leche, normalmente condimentado con nuez moscada (a veces vainilla u otras especias). Entonces se hornea y se sirve. Algunos lo acompañan con natillas o crema, pero a menudo el budín es lo suficientemente jugoso por dentro como para tomarse sin salsa. Aunque el budín suele asociarse con la comida para niños y la servida en escuelas, algunas recetas añaden una parte de cerveza. A veces se unta sobre el pan mermelada, jalea u otras conservas de frambuesa, fresa, arándanos o mezcla de frutas, además de mantequilla, obteniendo así un postre más dulce. Otras variantes modernas incluyen añadir manzana a la mezcla de huevo y leche, y usar tipos de pan especiales (como brioche) en su elaboración. Un budín dulce muy parecido que emplea tuétano en lugar de mantequilla se preparaba en Inglaterra en el siglo XVII y recibía el nombre de whitepot pudding o marrow pudding.​"
"http://es.wikipedia.org/wiki/Budín_de_pan_y_mantequilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budín_de_pan_y_mantequilla"
