"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Ramos-Viñolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos_Viñolas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Albert_Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Albert Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/2000/01/rdf-schema#comment","Albert Ramos Viñolas (Barcelona, España, 17 de enero de 1988) es un jugador de tenis español. Su ranking más alto a nivel individual fue el n.º 17 alcanzado el 8 de mayo de 2017 tras llegar a los cuartos de final del Torneo de Barcelona."
"http://es.dbpedia.org/resource/Albert_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfnkh"
"http://es.dbpedia.org/resource/Albert_Ramos","http://xmlns.com/foaf/0.1/name","Albert Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_España"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Albert_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Albert_Ramos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/actualización",18
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/brazohábil","Zurdo"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/cónyugue","Helena Martí"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/entrenador","José María Díaz - Noé Losmozos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/imagen","Ramos Vinolas WM16  .jpg"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/juegosOlímpicos","1.0"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/mayorrankingdobles",149
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/mayorrankingdobles",""
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/mayorrankingindividuales",17
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/nombre","Albert Ramos"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/albert-ramos-vinolas/r772/overview"
"http://es.dbpedia.org/resource/Albert_Ramos","http://es.dbpedia.org/property/profesionaldesde",2007
