"subject","predicate","object"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#label","Versalles (Valle del Cauca)"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/2000/01/rdf-schema#comment","Versalles es uno de los 42 municipios que tiene el Departamento del Valle del Cauca y es uno de los 18 que se encuentran en la sub región norte del mismo departamento. Está ubicado en una vertiente de la cordillera Occidental y sus límites son: al norte con los municipios de El Cairo y Argelia; al sur con el municipio de El Dovio; al occidente con el Departamento del Chocó (en esta línea limítrofe se encuentra el área conocida como La Serranía de Los Paraguas); y al oriente con los municipios de Toro y La Unión. Su altitud es de 1.860 msnm y tiene una temperatura promedio de 18 °C. Según el último censo, efectuado por el DANE, la población está alrededor de 8500 habitantes."
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qn79b"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/name","Versalles"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/nick","Pesebre del Valle, Municipio saludable"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versalles_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/altitud",1864
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/apodo","Pesebre del Valle, Municipio saludable"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/bandera","Flag of Versalles .svg"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesNombres","José Rodrigo Benitez Vasquez."
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/distancia",205
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/erección",1909
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/escudo","Escudo de Versalles .svg"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/fundación",18
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/gentilicio","Versallense"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Valle del Cauca - Versalles.svg"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaLoc","Valle del Cauca"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/nombreOficial","Versalles"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/población",7214
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/poblaciónUrb",3000
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/páginaWeb","www.versalles-valle.gov.co/"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cali"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/superficie",352
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Subregión_del_Norte_(Valle_del_Cauca)"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Cauca"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageID",652513
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageRevisionID",130346807
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.versalles-valle.gov.co"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/wikiPageLength",7306
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/demonym","Versallense"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/foundingYear","0018"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/populationTotal",7214
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/populationUrban",3000
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Versalles_(Valle_del_Cauca)?oldid=130346807&ns=0"
"http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)","http://dbpedia.org/ontology/abstract","Versalles es uno de los 42 municipios que tiene el Departamento del Valle del Cauca y es uno de los 18 que se encuentran en la sub región norte del mismo departamento. Está ubicado en una vertiente de la cordillera Occidental y sus límites son: al norte con los municipios de El Cairo y Argelia; al sur con el municipio de El Dovio; al occidente con el Departamento del Chocó (en esta línea limítrofe se encuentra el área conocida como La Serranía de Los Paraguas); y al oriente con los municipios de Toro y La Unión. Su altitud es de 1.860 msnm y tiene una temperatura promedio de 18 °C. Según el último censo, efectuado por el DANE, la población está alrededor de 8500 habitantes. Llamado ""Pesebre y paraíso de Colombia"" por la particular distribución urbana que se asemeja a un pesebre, con la iglesia y plaza principal en la parte superior, y el resto de cuadras descienden cuesta abajo."
"http://es.wikipedia.org/wiki/Versalles_(Valle_del_Cauca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)"
"http://dbpedia.org/resource/Versalles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Versalles_(Valle_del_Cauca)"
