"subject","predicate","object"
"http://es.dbpedia.org/resource/El_sirviente","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.dbpedia.org/resource/El_sirviente","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.dbpedia.org/resource/El_sirviente","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.dbpedia.org/resource/Joseph_Losey","http://www.w3.org/2000/01/rdf-schema#label","Joseph Losey"
"http://es.dbpedia.org/resource/Joseph_Losey","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Losey (La Crosse, de Wisconsin, 14 de enero de 1909 - Londres, 22 de junio de 1984) fue un director de cine estadounidense."
"http://es.dbpedia.org/resource/Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kqy"
"http://es.dbpedia.org/resource/Joseph_Losey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Joseph_Losey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Joseph_Losey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joseph_Losey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joseph_Losey"
"http://es.dbpedia.org/resource/Joseph_Losey","http://dbpedia.org/ontology/wikiPageID",738660
"http://es.dbpedia.org/resource/Joseph_Losey","http://dbpedia.org/ontology/wikiPageRevisionID",125468109
"http://es.dbpedia.org/resource/Joseph_Losey","http://dbpedia.org/ontology/wikiPageExternalLink","http://contrapicado.net/article/mercurio-entre-los-dioses/"
"http://es.dbpedia.org/resource/Joseph_Losey","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Joseph_Losey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joseph_Losey?oldid=125468109&ns=0"
"http://es.dbpedia.org/resource/Joseph_Losey","http://dbpedia.org/ontology/abstract","Joseph Losey (La Crosse, de Wisconsin, 14 de enero de 1909 - Londres, 22 de junio de 1984) fue un director de cine estadounidense."
"http://es.dbpedia.org/resource/El_mensajero_(película_de_1971)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.dbpedia.org/resource/El_merodeador","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.wikipedia.org/wiki/Joseph_Losey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joseph_Losey"
"http://es.dbpedia.org/resource/El_otro_señor_Klein","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joseph_Losey"
"http://dbpedia.org/resource/Joseph_Losey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Losey"
