"subject","predicate","object"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/2000/01/rdf-schema#label","Alcampell"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/2000/01/rdf-schema#comment","Alcampell (en catalán ribagorzano, El Campell)​ es un municipio y población de España, perteneciente a la comarca de La Litera, al este de la provincia de Huesca, comunidad autónoma de Aragón, a 98 km de Huesca. Tiene un área de 58 km² con una población de 678 habitantes (INE 2016) y una densidad de 13,72 hab/km²."
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9n6c"
"http://es.dbpedia.org/resource/Alcampell","http://xmlns.com/foaf/0.1/name","Alcampell"
"http://es.dbpedia.org/resource/Alcampell","http://xmlns.com/foaf/0.1/homepage","http://www.alcampell.net/"
"http://es.dbpedia.org/resource/Alcampell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcampell"
"http://es.dbpedia.org/resource/Alcampell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcampell"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/alcalde","Josep Antón Chauvell Larregola"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/altitud",499
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/bandera","Bandera del Campell.svg"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/codMunicipio",16
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Litera"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/cp",22560
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/distancia",98
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/escudo","Escut del Campell.svg"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/gentilicio","alcampelino, -a"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/imagen","Alcampell, Huesca, Aragón.jpg"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/nombre","Alcampell"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/partido","Monzón"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/prefijo",974
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/superficie",58
"http://es.dbpedia.org/resource/Alcampell","http://es.dbpedia.org/property/web","http://www.alcampell.net/"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageID",434994
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageRevisionID",129874266
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agolpedepedal.com"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcampell.net/"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514093408/http:/www.comarcaacomarca.com/id/4086/localidad.asp%3Fq=Alcampell%20%2F%20El%20Campell"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcampell.net"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","58.0"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/wikiPageLength",20688
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/areaCode","974"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/areaTotal",5.8e+07
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/demonym","alcampelino, -a"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/flag","Bandera del Campell.svg"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/municipalityCode","016"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/postalCode","22560"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Litera"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Aragón"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Huesca"
"http://es.dbpedia.org/resource/Alcampell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcampell?oldid=129874266&ns=0"
"http://es.dbpedia.org/resource/Alcampell","http://dbpedia.org/ontology/abstract","Alcampell (en catalán ribagorzano, El Campell)​ es un municipio y población de España, perteneciente a la comarca de La Litera, al este de la provincia de Huesca, comunidad autónoma de Aragón, a 98 km de Huesca. Tiene un área de 58 km² con una población de 678 habitantes (INE 2016) y una densidad de 13,72 hab/km²."
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alcampell"
"http://es.dbpedia.org/resource/Josep_Antoni_Duran_i_Lleida","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcampell"
"http://dbpedia.org/resource/Alcampell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcampell"
"http://es.dbpedia.org/resource/Alcampel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcampell"
