"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Johnston"
"http://es.dbpedia.org/resource/Enrique_Hamilton_Johnston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Johnston"
"http://es.dbpedia.org/resource/Henry_Hamilton_Johnston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harry_Johnston"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Harry Johnston"
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hamilton Johnston (12 de junio de 1858 - 31 de agosto de 1927) fue un botánico, explorador, artista, lingüista y administrador inglés, uno de los que participaron activamente en la repartición de África en la segunda mitad del siglo XIX. Estudió gramática en el King´s College de la Universidad de Londres y pintura en la Royal Academy. Terminados sus estudios viajó por Europa y norte de África. Sir Harry Johnston fue un excelente pintor e ilustrador. La mayoría de sus obras, muy valoradas en la actualidad, representan aspectos diversos de la naturaleza, paisajes y gentes de África."
"http://es.dbpedia.org/resource/Harry_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n714"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Baño"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Inglaterra"
"http://es.dbpedia.org/resource/Harry_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_King's_College_de_Londres"
