"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://www.w3.org/2000/01/rdf-schema#label","Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://www.w3.org/2000/01/rdf-schema#comment","Asterocyclinidae es una familia de foraminíferos bentónicos de la superfamilia Nummulitoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Paleoceno medio hasta el Eoceno superior."
"http://es.dbpedia.org/resource/Asterocyclinidae","http://xmlns.com/foaf/0.1/name","Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/familia","Asterocyclinidae †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/familiaAuthority","Brönnimann, 1951"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/fossilRange","Paleoceno medio - Eoceno superior"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/name","Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Neodiscocyclina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Pseudophragmina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Proporocyclina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Asterocyclina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Athecocyclina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivision","Stenocyclina †"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nummulitoidea"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/wikiPageID",5693135
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/wikiPageRevisionID",120691892
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nummulitoidea"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asterocyclinidae?oldid=120691892&ns=0"
"http://es.dbpedia.org/resource/Asterocyclinidae","http://dbpedia.org/ontology/abstract","Asterocyclinidae es una familia de foraminíferos bentónicos de la superfamilia Nummulitoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Paleoceno medio hasta el Eoceno superior."
"http://es.dbpedia.org/resource/Pseudophragmina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Pseudophragmina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Nummulitoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Neodiscocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Neodiscocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Cisseis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Cisseis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Isodiscodina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Isodiscodina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Asterocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Orthocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Orthocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Stenocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Stenocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Athecocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Athecocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Actinoplicata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Actinoplicata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Proporocyclina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.dbpedia.org/resource/Proporocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterocyclinidae"
"http://es.wikipedia.org/wiki/Asterocyclinidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asterocyclinidae"
