"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/2000/01/rdf-schema#label","La Parrilla"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/2000/01/rdf-schema#comment","La Parrilla es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 45,05 km² con una población de 493 habitantes y una densidad de 13,81 hab/km²."
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zbbqp"
"http://es.dbpedia.org/resource/La_Parrilla","http://xmlns.com/foaf/0.1/name","La Parrilla"
"http://es.dbpedia.org/resource/La_Parrilla","http://xmlns.com/foaf/0.1/homepage","http://www.laparrilla.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/La_Parrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/La_Parrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/La_Parrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Parrilla"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/alcaldeAño",2016
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/alcaldesa","Esperanza Sanz"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/altitud",854
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/codMunicipio",110
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/comarca","Tierra de Pinares"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/cp",47328
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/distancia",21
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/escudo","Escudo de La Parrilla.svg"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/gentilicio","parrillano, -a"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/imagen","Iglesia de La Parrilla.JPG"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/nombre","La Parrilla"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/pieDeImagen","Iglesia de La Parrilla , consagrada a Nuestra Señora de los Remedios."
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/superficie",4505
"http://es.dbpedia.org/resource/La_Parrilla","http://es.dbpedia.org/property/web","http://www.laparrilla.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/wikiPageID",925096
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/wikiPageRevisionID",122714364
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laparrilla.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","45.0"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/wikiPageLength",4426
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/areaCode","47"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/areaTotal",4.5e+07
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/demonym","parrillano, -a"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/municipalityCode","110"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/postalCode","47328"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/La_Parrilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Parrilla?oldid=122714364&ns=0"
"http://es.dbpedia.org/resource/La_Parrilla","http://dbpedia.org/ontology/abstract","La Parrilla es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 45,05 km² con una población de 493 habitantes y una densidad de 13,81 hab/km²."
"http://es.dbpedia.org/resource/La_Parrilla_(Valladolid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Parrilla"
"http://es.wikipedia.org/wiki/La_Parrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Parrilla"
"http://dbpedia.org/resource/La_Parrilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Parrilla"
