"subject","predicate","object"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://www.w3.org/2000/01/rdf-schema#label","Peñas del Muermo"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://www.w3.org/2000/01/rdf-schema#comment","Peñas del Muermo Labra es un paraje rocoso situado en el municipio cántabro de Valdáliga (España). En la parte más destacada hay un vértice geodésico que marca una altitud de 284,70 msnm en la base del pilar. Se puede acceder desde La Hayuela, en Udías, subiendo a través de una pista forestal."
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cantabria"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdáliga"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peñas_del_Muermo"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://dbpedia.org/ontology/wikiPageID",1384061
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://dbpedia.org/ontology/wikiPageRevisionID",118632164
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129152414/http:/www.ign.es/ign/es/IGN/vertices_geodesicos.jsp"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://dbpedia.org/ontology/wikiPageLength",621
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peñas_del_Muermo?oldid=118632164&ns=0"
"http://es.dbpedia.org/resource/Peñas_del_Muermo","http://dbpedia.org/ontology/abstract","Peñas del Muermo Labra es un paraje rocoso situado en el municipio cántabro de Valdáliga (España). En la parte más destacada hay un vértice geodésico que marca una altitud de 284,70 msnm en la base del pilar. Se puede acceder desde La Hayuela, en Udías, subiendo a través de una pista forestal."
"http://es.wikipedia.org/wiki/Peñas_del_Muermo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peñas_del_Muermo"
"http://es.dbpedia.org/resource/Penas_del_Muermo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peñas_del_Muermo"
