"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_de_Waldstein,_Marquesa_de_Santa_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mariana_Waldstein"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/2000/01/rdf-schema#label","Mariana Waldstein"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/2000/01/rdf-schema#comment","Mariana Waldstein (Viena, c. 1863-Roma, 1808) fue una noble y pintora, marquesa de Santa Cruz."
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Austria"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariana_Waldstein"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/capítulo","Waldstein"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/imagen","Marchioness of Santa Cruz by Goya.jpg"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/pieDeImagen","Retratada por Goya a finales del"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://dbpedia.org/ontology/wikiPageID",9202000
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://dbpedia.org/ontology/wikiPageRevisionID",128052879
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariana_Waldstein?oldid=128052879&ns=0"
"http://es.dbpedia.org/resource/Mariana_Waldstein","http://dbpedia.org/ontology/abstract","Mariana Waldstein (Viena, c. 1863-Roma, 1808) fue una noble y pintora, marquesa de Santa Cruz."
"http://es.wikipedia.org/wiki/Mariana_Waldstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariana_Waldstein"
