"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires bohemio"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires bohemio es una película muda de Argentina filmada en blanco y negro dirigida por Leopoldo Torres Ríos sobre su propio guion que se estrenó en 1924 y tuvo como actores principales a Elena Guido, Ángel Boyano,  y Julio Andrada.​"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://xmlns.com/foaf/0.1/name","Buenos Aires bohemio"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Buenos_Aires_bohemio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Argentina"
