"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Gundolf"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Gundolf, pseudonimo di Friedrich Leopold Gunderfinger (Darmstadt, 20 de julio de 1880 - Heidelberg, 12 de julio de 1931), fue un crítico literario alemán."
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Alemania"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Darmstadt"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Gundolf"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageID",9381685
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageRevisionID",127923535
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-duisburg-essen.de/lyriktheorie/texte/1916_gundolf.html"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/Category:Friedrich_Gundolf%3Fuselang=it"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://commons.wikimedia.org/wiki/%3Fuselang=it%7C24x24px%7CCollabora"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikisource.org/wiki/de:Friedrich%20Gundolf"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/wikiPageLength",4560
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Gundolf?oldid=127923535&ns=0"
"http://es.dbpedia.org/resource/Friedrich_Gundolf","http://dbpedia.org/ontology/abstract","Friedrich Gundolf, pseudonimo di Friedrich Leopold Gunderfinger (Darmstadt, 20 de julio de 1880 - Heidelberg, 12 de julio de 1931), fue un crítico literario alemán."
"http://es.wikipedia.org/wiki/Friedrich_Gundolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Gundolf"
