"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armas_químicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://www.w3.org/2000/01/rdf-schema#label","Guerra química"
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://www.w3.org/2004/02/skos/core#prefLabel","Guerra química"
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_guerra"
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://dbpedia.org/ontology/wikiPageID",2047290
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://dbpedia.org/ontology/wikiPageRevisionID",65189304
"http://es.dbpedia.org/resource/Categoría:Guerra_química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerra_química?oldid=65189304&ns=14"
"http://es.dbpedia.org/resource/Crisis_de_rehenes_del_teatro_Dubrovka_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Victor_Grignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Batalla_de_Bolimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Desarme_químico_de_Siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_de_gas_sarín_en_el_metro_de_Tokio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataques_químicos_en_Huế","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Centro_sirio_de_investigación_y_estudios_científicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Escuadrón_516","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Máscara_antigás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_de_Duma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Incidente_de_Matsumoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Día_de_Conmemoración_de_Todas_las_Víctimas_de_la_Guerra_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_de_Guta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Respirador_Velo_Negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Gas_venenoso_en_la_Primera_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Incidente_de_las_ovejas_en_Dugway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Proyecto_Andrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Toxina_botulínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Fritz_Haber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_a_Halabja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Armas_químicas_en_la_Guerra_del_Rif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Casco_Hypo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Ataque_químico_de_Jan_Sheijun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Operación_Ranch_Hand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
"http://es.dbpedia.org/resource/Casco_PH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_química"
