"subject","predicate","object"
"http://es.dbpedia.org/resource/Piali_Baja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pialí_Bajá"
"http://es.dbpedia.org/resource/Piali_Bajá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pialí_Bajá"
"http://es.dbpedia.org/resource/Piali_Pacha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pialí_Bajá"
"http://es.dbpedia.org/resource/Piali_Pachá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pialí_Bajá"
"http://es.dbpedia.org/resource/Pialí_Baja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pialí_Bajá"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/2000/01/rdf-schema#label","Pialí Bajá"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/2000/01/rdf-schema#comment","Pialí Bajá (alrededor de 1515- 21 de enero de 1578, también conocido como Piyale Pasha, Piale Pasha en Occidente; en turco: Piyale Paşa) fue un almirante (, el equivalente a comandante de la flota) otomano entre 1553 y 1567 y un visir otomano tras 1568."
"http://es.dbpedia.org/resource/Pialí_Bajá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z2q6"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://xmlns.com/foaf/0.1/name","Müezzinzade Ali Pasha"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://xmlns.com/foaf/0.1/name","Pialí Bajá"
"http://es.dbpedia.org/resource/Pialí_Bajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XVI"
