"subject","predicate","object"
"http://es.dbpedia.org/resource/Gambito_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)"
"http://es.wikipedia.org/wiki/Factor_X_(grupo_de_superhéroes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)"
"http://es.dbpedia.org/resource/Bestia_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)"
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://www.w3.org/2000/01/rdf-schema#label","Factor X (grupo de superhéroes)"
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087n4"
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Factor_X_(grupo_de_superhéroes)"
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://dbpedia.org/ontology/wikiPageID",318897
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://dbpedia.org/ontology/wikiPageRevisionID",31931627
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Factor_X_(grupo_de_superhéroes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Factor_X_(grupo_de_superhéroes)?oldid=31931627&ns=0"
