"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_Venezuela_2003","http://es.dbpedia.org/property/entretenimiento","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://dbpedia.org/resource/Mirla_Castellanos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Miguel_Ángel_Landa","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Alfredo_Sadel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/La_bruja_(telenovela_de_1982)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Las_Cuatro_Monedas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Adorable_Mónica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Adorable_Mónica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Miss_Venezuela_1988","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.wikipedia.org/wiki/Mirla_Castellanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Él_y_ella_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Él_y_ella_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/José_Luis_Rodríguez_(cantante)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/María_Fernanda_(telenovela)","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Mayra_Martí","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Simón_Díaz","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mirla_Castellanos"
"http://es.dbpedia.org/resource/Mirla_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirla_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirla_Castellanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
