"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Cagancha","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)"
"http://es.dbpedia.org/resource/Alfredo_C._Castellanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Castellanos (historiador)"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Castellanos (Montevideo, 22 de julio de 1908 - 4 de mayo de 1992) fue un historiador, escritor y profesor uruguayo."
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Uruguay"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Uruguay"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Castellanos_(historiador)"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://dbpedia.org/ontology/wikiPageID",2136736
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://dbpedia.org/ontology/wikiPageRevisionID",123643125
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://dbpedia.org/ontology/wikiPageLength",2619
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Castellanos_(historiador)?oldid=123643125&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)","http://dbpedia.org/ontology/abstract","Alfredo Castellanos (Montevideo, 22 de julio de 1908 - 4 de mayo de 1992) fue un historiador, escritor y profesor uruguayo."
"http://es.wikipedia.org/wiki/Alfredo_Castellanos_(historiador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)"
"http://es.dbpedia.org/resource/Alfredo_R._Castellanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Castellanos_(historiador)"
