"subject","predicate","object"
"http://es.dbpedia.org/resource/In_the_Midst_of_Beauty","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo"
"http://es.dbpedia.org/resource/In_the_Midst_of_Beauty","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo"
"http://es.wikipedia.org/wiki/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo"
"http://dbpedia.org/resource/The_30th_Anniversary_Concert:_Live_in_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","The 30th Anniversary Concert - Live in Tokyo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","The 30th Anniversary Concert - Live in Tokyo es el quinto disco doble en vivo de la banda inglesa de hard rock y heavy metal Michael Schenker Group, publicado en 2010 por In-Akustik, por motivos de la celebración de los treinta años de carrera. La grabación se llevó a cabo en el recinto Nakano Sun Plaza de Tokio, Japón, el 13 de enero del mismo año. El concierto se transmitió el 27 de marzo del mismo año por la cadena japonesa de televisión NHK-BS2.​"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_00y"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://xmlns.com/foaf/0.1/homepage","http://www.michaelschenkerhimself.com"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Michael_Schenker_Group"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2010"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2010"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_30th_Anniversary_Concert_-_Live_in_Tokyo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/actual","The 30th Anniversary Concert - Live in Tokyo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_the_Midst_of_Beauty"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Schenker_Group"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/discográfica","In-Akustik"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/duración","5994.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/grabación","Nakano Sun Plaza, Tokio, Japón"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/grabación",13
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/género","Hard rock, heavy metal"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","126.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","351.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","699.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","592.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","322.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","240.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","409.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","262.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","316.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","419.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/nombre","The 30th Anniversary Concert - Live in Tokyo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/productor","Kiyoshi Iwasawa"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/rev","Record Collector"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/title","Are You Ready To Rock"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/title","Lost Horizons"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/title","Night to Remember"
"http://es.dbpedia.org/resource/The_30th_Anniversary_Concert_-_Live_in_Tokyo","http://es.dbpedia.org/property/title","Ride on My Way"
