"subject","predicate","object"
"http://es.dbpedia.org/resource/Verbena_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Verbena_(botánica)"
"http://es.wikipedia.org/wiki/Verbena_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verbena_(botánica)"
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Verbena (botánica)"
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047j51"
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verbena_(botánica)"
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://dbpedia.org/ontology/wikiPageID",4095355
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",126859622
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verbena_(género)"
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Verbena_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verbena_(botánica)?oldid=126859622&ns=0"
"http://es.dbpedia.org/resource/Verbena_supina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Verbena_(botánica)"
"http://es.dbpedia.org/resource/Verbena_hastata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Verbena_(botánica)"
"http://es.dbpedia.org/resource/Verbena_officinalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Verbena_(botánica)"
