"subject","predicate","object"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Angels Football Club"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Angels Football CLub es un club de fútbol de Gibraltar que actualmente milita en la Segunda División de dicho país."
"http://es.dbpedia.org/resource/Angels_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Gibraltar"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angels_Football_Club"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/body",77
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/body","DD0000"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/continental","Ningún torneo"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/copa","Rock Cup"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/entrenador","Juan Jose Jimenez Exposito"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Victoria_(Gibraltar)"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/facebook","https://www.facebook.com/AngelsGibraltar/"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/fundación",2014
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/fundador","Edmund Hosken"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/leftarm","DD0000"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/leftarm",77
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/liga","Premier League Gibraltareña"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/nombre","Angels"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/nombreCompleto","Angels Football Club Gibraltar"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternB","_thingoldsides"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternLa","_goldshoulders"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternRa","_goldshoulders"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternSh","_whitesides"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternSh","_blacksides"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/patternSo","_yellowhorizontal"
"http://es.dbpedia.org/resource/Angels_Football_Club","http://es.dbpedia.org/property/posición",10
