"subject","predicate","object"
"http://es.dbpedia.org/resource/Akebia_micrantha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akebia_quinata"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/2000/01/rdf-schema#label","Akebia quinata"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/2000/01/rdf-schema#comment","Akebia quinata: akebi (通草, 'akebi'?). Conocida popularmente como ""chocolate vine"", es un arbusto nativo de Japón, China y Corea.​​"
"http://es.dbpedia.org/resource/Akebia_quinata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbc2f"
"http://es.dbpedia.org/resource/Akebia_quinata","http://xmlns.com/foaf/0.1/name","Akebia quinata"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lardizabalaceae"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_China"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_clima_continental_húmedo"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frutas"
"http://es.dbpedia.org/resource/Akebia_quinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_invasoras"
"http://es.dbpedia.org/resource/Akebia_quinata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akebia_quinata"
"http://es.dbpedia.org/resource/Akebia_quinata","http://es.dbpedia.org/property/binomial","Akebia quinata"
