"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustavo_Millet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Milet"
"http://es.dbpedia.org/resource/Milet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Milet"
"http://es.wikipedia.org/wiki/Gustavo_Milet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Milet"
"http://es.dbpedia.org/resource/Milet_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Milet"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Milet"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Milet Ramírez (1860 - 1917) fue un fotógrafo chileno conocido por sus fotografías sobre el pueblo mapuche en la Araucanía.​ Nació en Valparaíso en el seno de una familia de origen francés y en 1886 se instaló en Lebu donde se casó, cuatro años después se estableció en Traiguén donde se dedicó a realizar retratos en la sociedad local.​"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://xmlns.com/foaf/0.1/name","Gustavo Milet"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Milet"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/fechaDeFallecimiento",1917
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/fechaDeNacimiento",1860
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/imagen","Milet.jpg"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Traiguén"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/lugarDeNacimiento",", Valparaíso"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/nacionalidad","chilena"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/nombre","Gustavo Milet"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/nombreDeNacimiento","Gustavo Milet Ramírez"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Gustavo_Milet","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Gustavo_Milet","http://dbpedia.org/ontology/wikiPageID",4498679
"http://es.dbpedia.org/resource/Gustavo_Milet","http://dbpedia.org/ontology/wikiPageRevisionID",126120180
"http://es.dbpedia.org/resource/Gustavo_Milet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123090813/http:/fotomundo.com/nota.php%3Fid=451"
