"subject","predicate","object"
"http://es.dbpedia.org/resource/Felix_Rozanski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félix_Rozanski"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://www.w3.org/2000/01/rdf-schema#label","Félix Rozanski"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://www.w3.org/2000/01/rdf-schema#comment","Félix Rozanski (en polaco, Feliks Różański; 1821-Tarragona, 1891) fue un sacerdote bibliógrafo, traductor e hispanista polaco. Fue bibliotecario de la Real Biblioteca de San Lorenzo de El Escorial desde 1875 a 1884.​ Se encargó de restaurar y consolidar viejos manuscritos y reparó los daños producidos por el incendio de 1872, aunque su principal aportación fue la incorporación de la librería del padre Claret, formada por 5000 ejemplares. Vivió sus últimos años en Tarragona.​ Se publicó la noticia de su fallecimiento el 1 de junio de 1891.​​"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Polonia"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Polonia"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecarios_de_Polonia"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Rozanski"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://dbpedia.org/ontology/wikiPageID",1323897
"http://es.dbpedia.org/resource/Félix_Rozanski","http://dbpedia.org/ontology/wikiPageRevisionID",112682891
"http://es.dbpedia.org/resource/Félix_Rozanski","http://dbpedia.org/ontology/wikiPageLength",2551
"http://es.dbpedia.org/resource/Félix_Rozanski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Rozanski?oldid=112682891&ns=0"
"http://es.dbpedia.org/resource/Félix_Rozanski","http://dbpedia.org/ontology/abstract","Félix Rozanski (en polaco, Feliks Różański; 1821-Tarragona, 1891) fue un sacerdote bibliógrafo, traductor e hispanista polaco. Fue bibliotecario de la Real Biblioteca de San Lorenzo de El Escorial desde 1875 a 1884.​ Se encargó de restaurar y consolidar viejos manuscritos y reparó los daños producidos por el incendio de 1872, aunque su principal aportación fue la incorporación de la librería del padre Claret, formada por 5000 ejemplares. Vivió sus últimos años en Tarragona.​ Se publicó la noticia de su fallecimiento el 1 de junio de 1891.​​"
"http://es.wikipedia.org/wiki/Félix_Rozanski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Rozanski"
