"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magda_Cârneci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magda_Cârneci"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/2000/01/rdf-schema#label","Magda Cârneci"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/2000/01/rdf-schema#comment","Magda Cârneci (1955-) es una poeta, ensayista e historiadora del arte nacida en Rumania. Se doctoró en Historia del Arte en la École des Hâutes Ètudes en Sciences Sociales de París en 1997, y recibió varias becas internacionales en Literatura e Historia del Arte de varias instituciones, entre ellas Fulbrigt, Soros, Getty y la Comunidad Europea. Miembro de la conocida ""Generación de los 80"" de la literatura rumana, de la cual fue una de las teóricas post-modernista, se involucró activamente en la escena política y cultural rumana de la década de 1990 tras de la Revolución de diciembre de 1989 . En la década del 2000, después de trabajar como profesora visitante en el Instituto Nacional de Lenguas y Civilizaciones Orientales (INALCO) en París, dirigió el  de la capital francesa de 2007 a 201"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Rumania"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Rumania"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Rumanía"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1955"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magda_Cârneci"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageID",9303123
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageRevisionID",127030675
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050120015434/http:/www.revistarespiro.com/Writers/MagdaCarneci.htm"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magdacarneci.ro/ro_actualitate.htm"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atelier-imaginaire.com/jure.php%3Fuid=4cb5a3683d1294eb2b7f5a0cf2e056ec&id"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015033427/http:/www.gds.ong.ro/%3Fpage_id=7"
"http://es.dbpedia.org/resource/Magda_Cârneci","http://dbpedia.org/ontology/wikiPageLength",13039
"http://es.dbpedia.org/resource/Magda_Cârneci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magda_Cârneci?oldid=127030675&ns=0"
