"subject","predicate","object"
"http://dbpedia.org/resource/Batak_Simalungun_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_Batak_Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/2000/01/rdf-schema#label","Sahap Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/2000/01/rdf-schema#label","Idioma Batak Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/2000/01/rdf-schema#label","Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://www.w3.org/2000/01/rdf-schema#comment","El idioma Simalungun o Batak Simalungun, es una lengua austronesia hablada en el norte de Sumatra por el pueblo . Se habla principalmente en la  y en , Sumatra Septentrional, Indonesia."
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Indonesia"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_Batak_Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_batak"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familia","Noroeste de Sumatra"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_austronesias"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familia","Batak
        Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familia","Malayo-polinés"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familia","Malayo-polinés nuclear"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/familiaMadre","Lenguas austronesias"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/hablantes",12
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/iso","bts"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/nativo","Sahap Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/nombre","Simalungun"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Provincia_de_Sumatra_Septentrional"
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://dbpedia.org/ontology/wikiPageID",8122220
"http://es.dbpedia.org/resource/Idioma_Batak_Simalungun","http://dbpedia.org/ontology/wikiPageRevisionID",126587979
