"subject","predicate","object"
"http://es.dbpedia.org/resource/La_quinta_hoja_del_trebol","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/La_quinta_hoja_del_trebol","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/Castillo_de_Naipes","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/Castillo_de_Naipes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/La_fuerza_del_poder","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/La_fuerza_del_poder","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/La_sombra_de_otra","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/La_sombra_de_otra","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/Embrujo_Verde","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ali_Humar"
"http://es.dbpedia.org/resource/Embrujo_Verde","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ali_Humar"
