"subject","predicate","object"
"http://es.wikipedia.org/wiki/Buenavista_(Quezon)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenavista_(Quezon)"
"http://dbpedia.org/resource/Buenavista,_Quezon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenavista_(Quezon)"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/2000/01/rdf-schema#label","Buenavista (Quezon)"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/2000/01/rdf-schema#comment","Buenavista es un municipio en la provincia de Quezon, Filipinas. Según el censo 2000, esta tiene un población de 22,840 personas en 4,391 casas."
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qytb"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://xmlns.com/foaf/0.1/name","Buenavista"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Quezon"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenavista_(Quezon)"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://es.dbpedia.org/property/mapa","Ph locator quezon buenavista.png"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Buenavista_(Quezon)","http://es.dbpedia.org/property/nombreCompleto","Buenavista"
