"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrud_gilberto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astrud_Gilberto"
"http://es.dbpedia.org/resource/Eumir_Deodato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Astrud_Gilberto"
"http://dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrud_Gilberto"
"http://es.dbpedia.org/resource/Tom_Jobim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Astrud_Gilberto"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/2000/01/rdf-schema#label","Astrud Gilberto"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/2000/01/rdf-schema#comment","Astrud Gilberto (Salvador, Bahía, 29 de marzo de 1940) es una cantante de bossa nova, samba, jazz, y pintora brasileña. De padre alemán y madre brasileña, su nombre de soltera era Astrud Weinert. Su vinculación con el mundo de la música comenzó cuando se casó en 1959 con uno de los primeros guitarristas de bossa nova, João Gilberto. En 1963 estaba acompañando a su esposo en Nueva York mientras grababa con el pianista y compositor Antonio Carlos Jobim y con el saxofonista estadounidense Stan Getz un disco de fusión entre el jazz y la bossa nova. A instancias de su esposo, Astrud Gilberto cantó unas estrofas y gustó tanto su voz que, a pesar de no tener experiencia previa, grabó el disco , aunque no figuró en los créditos del disco. Pocos años más tarde se separó de João Gilberto."
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k2kw"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://xmlns.com/foaf/0.1/name","Astrud Gilberto"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://xmlns.com/foaf/0.1/homepage","http://www.astrudgilberto.com"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Brasil"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_bossa_nova"
"http://es.dbpedia.org/resource/Astrud_Gilberto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Brasil"
