"subject","predicate","object"
"http://es.dbpedia.org/resource/Michelle_Dessler","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Tony_Almeida"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/2000/01/rdf-schema#label","Tony Almeida"
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/2000/01/rdf-schema#comment","Tony Almeida es un personaje de ficción interpretado por Carlos Bernard en la serie de televisión 24. Almeida es el personaje (aparte del protagonista Jack Bauer) que ha aparecido en más episodios de la serie, concretamente en 95 ocasiones. En las 5 primeras temporadas. Es considerado uno de los personajes más importantes y queridos de la serie. A excepción de un solo episodio, Tony Almeida, además de David Palmer y Jack Bauer, apareció en todos los capítulos en las primeras tres temporadas."
"http://es.dbpedia.org/resource/Tony_Almeida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xtqw"
"http://es.dbpedia.org/resource/Tony_Almeida","http://xmlns.com/foaf/0.1/name","Carlos Bernard"
