"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en Asia"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Gimnasia en Asia"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Asia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_por_continente"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://dbpedia.org/ontology/wikiPageID",7480429
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",92158869
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gimnasia_en_Asia?oldid=92158869&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Gimnastas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Gimnasia_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gimnasia_en_Asia"
