"subject","predicate","object"
"http://es.dbpedia.org/resource/Parásito_(Héroes)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ian_Gómez"
"http://es.dbpedia.org/resource/Ian_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Ian Gómez"
"http://es.dbpedia.org/resource/Ian_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098m2j"
"http://es.dbpedia.org/resource/Ian_Gómez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ian_Gómez"
"http://es.dbpedia.org/resource/Ian_Gómez","http://dbpedia.org/ontology/wikiPageID",4610521
"http://es.dbpedia.org/resource/Ian_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",46193730
"http://es.dbpedia.org/resource/Ian_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ian_Gomez"
"http://es.dbpedia.org/resource/Ian_Gómez","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Ian_Gómez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ian_Gómez?oldid=46193730&ns=0"
"http://es.wikipedia.org/wiki/Ian_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ian_Gómez"
