"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/2000/01/rdf-schema#label","María Josefa Carmela de España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/2000/01/rdf-schema#comment","María Josefa Carmela de Borbón (Gaeta; 6 de julio de 1744 – Madrid; 8 de diciembre de 1801​) fue princesa de Nápoles y Sicilia por nacimiento. Cuando su padre accedió al trono de España como Carlos III, se convirtió en infanta de España. Nacida en el Reino de Nápoles, llegó a España con su familia en octubre de 1759, a la edad de quince años. Vivirá primero en la corte de su padre y luego en la corte de su hermano Carlos IV permaneciendo soltera hasta su fallecimiento."
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v78wn"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://xmlns.com/foaf/0.1/name","María Josefa Carmela de Borbón"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://xmlns.com/foaf/0.1/name","María Josefa de España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Borbón"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_(Casa_de_Borbón)"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantas_de_España_por_nacimiento"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Damas_de_la_Orden_de_las_Damas_Nobles_de_la_Reina_María_Luisa"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_Panteón_de_los_Infantes"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Josefa_Carmela_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Borbón_(España)"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/consorte","No se casó"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/epígrafe","La Infanta María Josefa en 1761, por Anton Raphael Mengs."
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/escudo","Coat of Arms of Spanish Infantas , Ornaments as single women.svg"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/imagen","Mengs - Infanta Maria Josefa.jpg"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gaeta"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Nápoles"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Amalia_de_Sajonia"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/nombre","María Josefa de España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/nombreCompleto","María Josefa Carmela de Borbón"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Infante_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Palacio_Real_de_Madrid"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Nápoles"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gaeta"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/wikiPageID",5508030
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",129947706
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/wikiPageLength",7872
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/title","Infanta de España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_III_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Amalia_de_Sajonia"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Cripta_Real_del_Monasterio_de_El_Escorial"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Josefa_Carmela_de_España?oldid=129947706&ns=0"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España","http://dbpedia.org/ontology/abstract","María Josefa Carmela de Borbón (Gaeta; 6 de julio de 1744 – Madrid; 8 de diciembre de 1801​) fue princesa de Nápoles y Sicilia por nacimiento. Cuando su padre accedió al trono de España como Carlos III, se convirtió en infanta de España. Nacida en el Reino de Nápoles, llegó a España con su familia en octubre de 1759, a la edad de quince años. Vivirá primero en la corte de su padre y luego en la corte de su hermano Carlos IV permaneciendo soltera hasta su fallecimiento."
"http://es.dbpedia.org/resource/María_Josefa_Carmela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España"
"http://es.dbpedia.org/resource/María_Josefa_Carmela_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España"
"http://es.dbpedia.org/resource/María_Josefa_de_Borbón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España"
"http://es.wikipedia.org/wiki/María_Josefa_Carmela_de_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España"
"http://dbpedia.org/resource/Infanta_Maria_Josefa_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Josefa_Carmela_de_España"
