"subject","predicate","object"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/2000/01/rdf-schema#label","Coptos en Sudán"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/2000/01/rdf-schema#comment","Los coptos en Sudán se refiere a personas nacidas o residentes en Sudán de origen copto total o parcial. Sudán tiene una minoría copta nativa, aunque muchos coptos en Sudán descienden de inmigrantes coptos de Egipto. Viven principalmente en ciudades del norte, como Al Obeid, Atbara, Dongola, Jartum, Omdurman, Port Sudan y Wad Medani. Se calcula que hasta 500,000 personas o un poco más del 1% de la población sudanesa profesan esta religión. Debido a la formación avanzada, su papel en la vida del país ha sido más significativa de lo que sugieren sus números. Ocasionalmente se han enfrentado a la conversión forzada al Islam, lo que ha provocado su emigración y una disminución en el número."
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptos"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Sudán"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coptos_en_Sudán"
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://dbpedia.org/ontology/wikiPageID",9090860
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://dbpedia.org/ontology/wikiPageRevisionID",124720972
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/Coptos_en_Sudán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coptos_en_Sudán?oldid=124720972&ns=0"
