"subject","predicate","object"
"http://dbpedia.org/resource/Non-photo_blue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azul_sin_foto"
"http://es.wikipedia.org/wiki/Azul_sin_foto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azul_sin_foto"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://www.w3.org/2000/01/rdf-schema#label","Azul sin foto"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://www.w3.org/2000/01/rdf-schema#comment","Azul sin foto (o azul no repro) es una herramienta común utilizada en el diseño gráfico e impresión de la industria gráfica.​​"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonalidades_de_azul"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_gráfico"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_impresión"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azul_sin_foto"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://dbpedia.org/ontology/wikiPageID",7216329
"http://es.dbpedia.org/resource/Azul_sin_foto","http://dbpedia.org/ontology/wikiPageRevisionID",124984630
"http://es.dbpedia.org/resource/Azul_sin_foto","http://dbpedia.org/ontology/wikiPageLength",3602
"http://es.dbpedia.org/resource/Azul_sin_foto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azul_sin_foto?oldid=124984630&ns=0"
"http://es.dbpedia.org/resource/Azul_sin_foto","http://dbpedia.org/ontology/abstract","Azul sin foto (o azul no repro) es una herramienta común utilizada en el diseño gráfico e impresión de la industria gráfica.​​"
