"subject","predicate","object"
"http://es.wikipedia.org/wiki/13_Tuyutí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/13_Tuyutí"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/2000/01/rdf-schema#label","13 Tuyutí"
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/2000/01/rdf-schema#comment","13 Tuyutí, conocida también como «Regimiento 13», es una popular epopeya paraguaya. Es considerado el “himno de la polka paraguaya”.​ La letra de la canción pertenece al poeta y compositor Emiliano R. Fernández, que lo escribió durante la Guerra del Chaco, en la cual participó. La composición musical es obra del célebre compositor Ramón Vargas Colman.​ Esta composición, dedicada al Regimiento 13, enaltece la valentía de los soldados paraguayos que lucharon con determinación en suelo chaqueño."
"http://es.dbpedia.org/resource/13_Tuyutí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Paraguay"
"http://es.dbpedia.org/resource/13_Tuyutí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_del_Chaco"
"http://es.dbpedia.org/resource/13_Tuyutí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_guaraní"
"http://es.dbpedia.org/resource/13_Tuyutí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13_Tuyutí"
"http://es.dbpedia.org/resource/13_Tuyutí","http://dbpedia.org/ontology/wikiPageID",9018087
"http://es.dbpedia.org/resource/13_Tuyutí","http://dbpedia.org/ontology/wikiPageRevisionID",130418115
"http://es.dbpedia.org/resource/13_Tuyutí","http://dbpedia.org/ontology/wikiPageLength",6473
"http://es.dbpedia.org/resource/13_Tuyutí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/13_Tuyutí?oldid=130418115&ns=0"
"http://es.dbpedia.org/resource/13_Tuyutí","http://dbpedia.org/ontology/abstract","13 Tuyutí, conocida también como «Regimiento 13», es una popular epopeya paraguaya. Es considerado el “himno de la polka paraguaya”.​ La letra de la canción pertenece al poeta y compositor Emiliano R. Fernández, que lo escribió durante la Guerra del Chaco, en la cual participó. La composición musical es obra del célebre compositor Ramón Vargas Colman.​ Esta composición, dedicada al Regimiento 13, enaltece la valentía de los soldados paraguayos que lucharon con determinación en suelo chaqueño. La canción tiene referencias a personajes históricos como el militar alemán Hans Kundt, quien tras nacionalizarse boliviano, se desempeñó como comandante en jefe de las tropas bolivianas en la Guerra del Chaco. Fernández la escribió durante su estadía en las filas del legendario Regimiento 13 Tuyutí, donde también fraguó otras canciones que le dieron sello al cancionero popular paraguayo.​ Como se trata de una épica o epopeya, es de las pocas polkas cuyas estrofas no se repiten."
