"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Gerli","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Gerli","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estacion_Lanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Remedios_de_Escalada","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Remedios_de_Escalada","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Banfield","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estacion_Lanús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/2000/01/rdf-schema#label","Estación Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://www.w3.org/2000/01/rdf-schema#comment","La estación Lanús es una estación ferroviaria ubicada en la localidad de Lanús, en la Provincia de Buenos Aires, sirve a los servicios metropolitanos de la línea Roca."
"http://es.dbpedia.org/resource/Estación_Lanús","http://xmlns.com/foaf/0.1/name","Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Lanús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Lanús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/andenes","Cuatro"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gerli"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Darío_Santillán_y_Maximiliano_Kosteki"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/colorTítulo","#3E6AEE"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/dirección","Avenida Hipólito Yrigoyen 4500"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/fin","Estación Bosques"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/fin","Estación Ezeiza"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/fin","Estación Alejandro Korn"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/imagen","J37 379 Hp Lanús.jpg"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/imagenPie","Vista de la estación."
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/inaugurada",1887
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/inicio","Estación Colegiales"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/inicio","Estación Constitución"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/inicio","Estación Belgrano C"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/inicio","Estación La Paternal"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Terminal_Ferroautomotora_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Estación_Bahía_Blanca_Sud"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/largaDist",""
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/línea",50
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/mediaDist",""
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Terminal_Ferroautomotora_de_Chascomús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/nombre","Lanús"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Operaciones"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Remedios_de_Escalada"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Banfield"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/tipoUso","Transporte público"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Bosques"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Glew"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Alejandro_Korn"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Ezeiza"
"http://es.dbpedia.org/resource/Estación_Lanús","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/Estación_Constitución_(Roca)"
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/wikiPageID",1567111
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/wikiPageRevisionID",128562123
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_General_Roca"
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/wikiPageLength",8199
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/address","Avenida Hipólito Yrigoyen4500"
"http://es.dbpedia.org/resource/Estación_Lanús","http://dbpedia.org/ontology/openingYear","1887"
