"subject","predicate","object"
"http://es.dbpedia.org/resource/Champús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Cholado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Melcocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",4194624
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",81308245
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Valle_del_Cauca?oldid=81308245&ns=14"
"http://es.dbpedia.org/resource/Lulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Sancocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Marranitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Chirrinche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
