"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_Boyacá","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Wilder_Medina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Wilder_Medina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Jaime_Castrillón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Jaime_Castrillón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Mauricio_Arroyave","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Weimar_Olivares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Weimar_Olivares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Nare"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Nare","http://www.w3.org/2000/01/rdf-schema#label","Puerto Nare"
